"subject","predicate","object"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaaee647-b590-37e8-b30a-8a6cdfb713bc"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf2ace14-6e1b-3dc1-8f04-948528789be2"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32919094-fab8-381d-a4de-2fe7e88be61e"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a7b2c8-448e-36c4-b797-c14585e734a3"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1d06e2-2a01-39c5-b29d-7d349c6e79d4"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8dc8ae-e865-3b13-9ff2-ee063439d0ed"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/446fb719-cac2-35c0-9b87-a4467f3f2df4"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/646dfb76-648d-34f4-8126-f214a69869fe"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffad7058-1916-3ccc-b4c3-553d42fb971f"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a453c6db-028f-36ac-b6e5-7117b098e6e8"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b11552d-f26b-3b10-b9a6-97e1e3402899"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe33024-28e9-3a30-bae9-e2b0d5e93270"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5aeacb-008d-366a-86cd-2a59dacf1f5f"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37af79c1-2488-3159-819e-79f6bff5f2c5"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ade41fa3-3f28-3d47-8cbd-88f0d7cacfdc"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ca95ed-b69c-3655-805f-d479ee8c09ae"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d35f8e12-4361-3d3b-adde-6bf5591ee490"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae35c69f-8868-3676-8a28-bda48fc87e5a"
