"subject","predicate","object"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://www.w3.org/2000/01/rdf-schema#label","Record 47.335"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://purl.org/dc/elements/1.1/identifier","1062671.json"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/032dc2f9-15e0-3e5f-be98-3deffaca8227"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbdaf24-146c-3f4d-9d06-f72276991a05"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f3b8964-737d-38b9-a9b5-a8e040c38c4c"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6686ca41-f1a9-3bfd-8b5e-baf640a13f3a"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbdaf24-146c-3f4d-9d06-f72276991a05/domain/1"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbdaf24-146c-3f4d-9d06-f72276991a05/category/1"
"http://data.silknow.org/object/05847acf-8ba3-3ae4-b7bc-3106d18a56e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/120378c1-7cf1-3cb2-a0e5-ed52fcb08b26"
