"subject","predicate","object"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.53"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://purl.org/dc/elements/1.1/identifier","2008.0.53.json"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/112d2e22-2864-3a1c-9dac-5975bb18f6ad"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","nodeID://b32507"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b02e3fa2-58f0-392b-85ae-e678b23f7c06"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/type/3"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/type/1"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/type/2"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/domain/2"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/observation/1"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f2f686d-6b76-3315-b1c9-b315f3eec40d/domain/1"
"http://data.silknow.org/object/9f4cc07f-8944-3a11-8e4f-c528173f2db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20ad6fc9-8674-3ad0-9fc0-fe1e78e6cb7c"
"nodeID://b32507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32507","http://www.w3.org/2000/01/rdf-schema#comment","fond 1ere/or 2eme/clair 3eme/moyen 4eme/foncé 5eme"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","fond 1ere/or 2eme/clair 3eme/moyen 4eme/foncé 5eme"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32507","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
