"subject","predicate","object"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://www.w3.org/2000/01/rdf-schema#label","Record 4549"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://purl.org/dc/elements/1.1/identifier","4549.json"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db/domain/1"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76abe282-32db-3656-8626-40d488a79e14"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db/category/1"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f38d05b-c94a-3742-b5a2-0103c6458f43"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3fdd5020-4658-317b-8a1e-a683ae63a8f8"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69404325-a9cf-364c-9579-6cb9857ea6cc"
"http://data.silknow.org/object/874b773d-5a0e-3878-8f99-6569a1905a27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/72ac3454-2157-3c91-85ae-d8ce4f9036cb"
