"subject","predicate","object"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://www.w3.org/2000/01/rdf-schema#label","Record O78769"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://purl.org/dc/elements/1.1/identifier","O78769.json"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/domain/5"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/observation/1"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/domain/3"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/domain/4"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/domain/1"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/domain/2"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/observation/4"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/observation/2"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37/observation/3"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c166eff6-84fd-3ff3-8ed0-9da4e1233919"
"http://data.silknow.org/object/043c91c1-e95b-37eb-b284-e675236f4f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef19659d-c4bb-3a32-8d6d-13368a779b9f"
