"subject","predicate","object"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14c56e5d-6a7d-5c6f-beda-01072fc311ac"
"http://data.silknow.org/statement/14c56e5d-6a7d-5c6f-beda-01072fc311ac","http://data.silknow.org/ontology/L18",0.7127
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, Italy"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://www.w3.org/2000/01/rdf-schema#comment","Design of arabesques for the decoration of an upright panel"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://www.w3.org/2000/01/rdf-schema#comment","Design of arabesques for the decoration of an upright panel."
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1194103"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://purl.org/dc/elements/1.1/identifier","113-1878"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P3_has_note","Design of arabesques for the decoration of an upright panel"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P3_has_note","Design of arabesques for the decoration of an upright panel."
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e/dimension/2"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e/dimension/1"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1aef9dc2-3918-3ff8-8b3f-47043475e207"
"http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, Italy"
