"subject","predicate","object"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/2000/01/rdf-schema#label","1867~, Dharwār"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, probably a sari, white cotton field, broad side borders of red, yellow, white and green silk in chevron and floral patterns. End borders with horizontal bands of red silk."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/2000/01/rdf-schema#comment","Textile. Wrapped garment, probably a sari, white cotton with woven silk borders, Dharwar, ca. 1867."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455200"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://purl.org/dc/elements/1.1/identifier","4475(IS)"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P3_has_note","Textile. Wrapped garment, probably a sari, white cotton with woven silk borders, Dharwar, ca. 1867."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, probably a sari, white cotton field, broad side borders of red, yellow, white and green silk in chevron and floral patterns. End borders with horizontal bands of red silk."
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/dimension/1"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/dimension/2"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bae6aaa-fa57-3fe6-9083-7ace7b6101b6"
"http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2","http://erlangen-crm.org/current/P102_has_title","1867~, Dharwār"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d3ce745-83e8-57d7-9d2c-6a573f1345f1"
"http://data.silknow.org/statement/8d3ce745-83e8-57d7-9d2c-6a573f1345f1","http://data.silknow.org/ontology/L18",0.5643
