"subject","predicate","object"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://www.w3.org/2000/01/rdf-schema#label","Record O359191"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://purl.org/dc/elements/1.1/identifier","O359191.json"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a0d4e30-2072-3edd-b76f-c3f2af2052c2"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/826c96ad-df87-3e69-ae5b-38101dff390b"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/observation/1"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/observation/2"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/domain/1"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890/domain/2"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d127c38-75b6-3e43-8c15-d92f46e59f1d"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/934e7bd0-770c-3e4d-b253-2891be5e61ac"
"http://data.silknow.org/object/1c8cfdd1-f80b-3fee-a943-fe20150cbef8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a70a75a0-3a4e-3f49-bb17-9910ad53c5a9"
