"subject","predicate","object"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://purl.org/dc/elements/1.1/identifier","4932"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f/dimension/2"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f/dimension/1"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68a9e9a6-fc54-3424-b898-149bfaa4a270"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c733d506-0967-315e-853c-7a29ea69b8d4"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/a6f479a9-042f-38f9-a3ae-74e1425cfe6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8fa7787-54b6-3562-b73e-d521582368f6"
