"subject","predicate","object"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://www.w3.org/2000/01/rdf-schema#label","Record O229258"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://purl.org/dc/elements/1.1/identifier","O229258.json"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/389b59c0-b27f-360c-8772-e9b11da26fe2"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/observation/3"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a22157f-9014-3145-9537-b117bc570d2a"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/observation/1"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/observation/2"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/domain/1"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/domain/2"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4f7d6d9-cf3e-3ad9-81aa-42b3d756a99b"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8f02e21-d3a6-3b97-b1de-f3bb094fd6f9"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e4b2e33-8292-339b-a6c3-0a9ea7fcb075"
"http://data.silknow.org/object/75dc021f-999f-31ed-bef2-2d3fb61e4d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c1a7df9-427e-38af-b531-5bf35558c3db"
