"subject","predicate","object"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/817"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#prefLabel","León"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#prefLabel","Lion"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#prefLabel","Leone"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#prefLabel","Lion"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q64313869"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#altLabel","lions"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#altLabel","leones"
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q338814"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 02 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9L0931"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Benito Vidal, Pura. Las Sedas y Sus Diseños En La Valencia Del Siglo XV. Valencia: Colegio del Arte Mayor de la Seda, 2018."
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/767","http://purl.org/dc/terms/bibliographicCitation","Catherine Rager, Dictionnaire des sujets mythologiques, bibliques, hagiographiques et historiques dans l'art, Paris : Brepols, 1994."
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#definition","s. m. [lat. leo -ōnis, ant. prestito del gr. λέων].  Carnivoro della famiglia felidi (lat. scient. Panthera leo), che vive nelle savane africane a sud del Sahara e, con una piccola popolazione, in India. Il leone è un motivo decorativo che può avere diversi significati, ad esempio è molto usato in araldica come simbolo di forza e maestà, inoltre è riconducibile all'iconografia dell' evangelista Marco e a San Girolamo."
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#definition","Del lat. leo, -ōnis. Es frecuente en los tejidos bizantinos y coptos. Aparecen relacionados con motivos heráldicos y con la transfiguración cristiana de San Marcos Evangelista como león."
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#definition","n. A term adopted of Anglo-Norman ""liun"", after Old English ""léa"" ""lío"" ""léo"" and Middle English ""leoun"" ""liun"" ""leone"" among others. A large carnivorous quadruped, Felis leo, now found native only in Africa and southern Asia, of a tawny or yellowish brown colour, and having a tufted tail. The male is distinguished by a flowing shaggy mane."
"http://data.silknow.org/vocabulary/767","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Empr. du lat. leo, leonis, de même sens. Grand mammifère carnivore de l'ordre des Félidès au pelage fauve. Le mâle possède une crinière. La représentation de cet animal est souvent associée à Saint Marc et Saint Jérôme, dont il est l'attribut. Dans ce cas, c'est aussi l'emblême du désert. Il est le symbole de la royauté et de la justice."
