"subject","predicate","object"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1921-17-1"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://purl.org/dc/elements/1.1/identifier","chndm_1921-17-1.json"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65762da7-ce3e-3465-bb87-a7c91d7cceac"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3703648-f914-32bd-8d59-c8818e4e1f35"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14980c85-3369-37fe-b724-e60069fdae20"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebf3359d-0f13-37ce-a770-e4e08986e4ee/category/1"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebf3359d-0f13-37ce-a770-e4e08986e4ee/domain/1"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebf3359d-0f13-37ce-a770-e4e08986e4ee"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebf3359d-0f13-37ce-a770-e4e08986e4ee/observation/1"
"http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cacd64a4-1f14-3a16-a545-2568ad045b82"
