"subject","predicate","object"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://www.w3.org/2000/01/rdf-schema#label","Record 24853"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://purl.org/dc/elements/1.1/identifier","24853.json"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e/domain/1"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e/category/1"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/649d4c00-82d3-3ecb-befd-28150c5dfb4f"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7eafb82-22c1-343b-8df7-ab3b38ac5a98"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0abd2893-847b-33a6-9564-ea6437f990c6"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e/observation/1"
"http://data.silknow.org/object/b653b330-f034-35e3-a047-ce0493897c93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4"
