"subject","predicate","object"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://www.w3.org/2000/01/rdf-schema#label","Record 69680"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://purl.org/dc/elements/1.1/identifier","69680.json"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3484c1cf-4263-3df7-8b43-bf9a66fb9acc"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4efea361-f455-3de7-b950-41c54d72e79a"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9971281b-8731-3b3c-a742-526625fffab8"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/465c841b-11d6-34ed-911d-55d3f83127eb/observation/1"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2813635a-27bb-3429-b65d-e62b5d1db699"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/707d5ef0-c832-3863-9c75-ac618bae2f88"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfca77c0-8775-32b8-84a0-14c2ab748d49"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0eb25e0b-4314-39fd-9597-8f623ed77bec"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/383aeb44-b12a-3366-bbeb-082e3ba17b57"
"http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/465c841b-11d6-34ed-911d-55d3f83127eb"
