"subject","predicate","object"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://purl.org/dc/elements/1.1/identifier","5663"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db/dimension/2"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db/dimension/1"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ac481d3-fb38-3328-97ce-adbaa05588ce"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b174f2ac-2021-39c7-98b8-027427e840a0"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6a92a2d5-3a22-3ad9-97ab-f6c29c50d7ce"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a58fdb3a-364d-3889-abb8-516a7a3ebaa0"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d3fba418-2b13-3fa4-a866-570d1be7dbfb"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/04fb6cc7-408e-39a9-8824-0c730eb5d2f9"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e715a8f2-f370-3686-ba62-1f7c58337ec0"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfda6f1b-4944-3bd1-b547-a924d02c8ffa"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e33d7dae-29be-39af-a426-fd30b500b130"
"http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3aa8cb2-1640-34b7-a9b8-c26b63c9b72f"
