"subject","predicate","object"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://www.w3.org/2000/01/rdf-schema#label","Record 31.140"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://purl.org/dc/elements/1.1/identifier","66433.json"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ecb20c-73ec-380c-8f06-41f22bb87cfa/category/1"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71ec26e4-ff45-3677-a2a1-b5ac4ac680f6"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dfb940f-3b6a-335b-9b03-8722834c5f74"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21b53d56-fe4b-3336-8c8d-81213800408d"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ecb20c-73ec-380c-8f06-41f22bb87cfa/observation/1"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/123a8429-27eb-3e75-aabe-b4bdb806b585"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ecb20c-73ec-380c-8f06-41f22bb87cfa/domain/1"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ecb20c-73ec-380c-8f06-41f22bb87cfa"
"http://data.silknow.org/object/1d23e702-b421-3b5e-8cfd-811343fff623","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
