"subject","predicate","object"
"nodeID://b32493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","30n/fond satin laine/Broché matelassé/Po 4384/9e"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","à la plume"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32493","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","30n/fond satin laine/Broché matelassé/Po 4384/9e"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","à la plume"
"nodeID://b32493","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
