"subject","predicate","object"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://www.w3.org/2000/01/rdf-schema#label","Record 6720"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://purl.org/dc/elements/1.1/identifier","6720.json"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bae53e-d944-3ef5-a9d3-25bc45c40338"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10d12ce5-8bc8-3bd2-98a1-5adcaecfeb45"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3f86177-5727-3554-825a-ea0abdc3825c"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bae53e-d944-3ef5-a9d3-25bc45c40338/category/1"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bae53e-d944-3ef5-a9d3-25bc45c40338/domain/1"
"http://data.silknow.org/object/7c2ebaa0-edc0-36bc-8d05-6ee83b7ebe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a72b2822-59b0-37bc-88aa-16ece5bdf2d2"
