"subject","predicate","object"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191639","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191639","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191639","http://purl.org/dc/terms/modified",2013-03-29T09:47:24
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","reactividad"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","fan ying xing"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","fǎn yìng xìng"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","fan ying hsing"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","reactiviteit"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","reactivity"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#prefLabel","反應性"
"http://vocab.getty.edu/aat/300191639","http://purl.org/dc/elements/1.1/identifier","300191639"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#altLabel","reactive"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#altLabel","reactievermogen (chemie)"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#altLabel","reageervermogen (chemie)"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#scopeNote","傾向於反應的特徵或條件，特別是物質起化學反應的傾向。"
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#scopeNote","The quality or condition of tending to react, especially the tendency of a substance to undergo chemical reactions."
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap of conditie om gemakkelijk te reageren, vooral de neiging van een stof om chemische reacties te ondergaan."
"http://vocab.getty.edu/aat/300191639","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad o condición de tender a reaccionar, sobre todo la tendencia de una sustancia a sufrir reacciones químicas."
