"subject","predicate","object"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://www.w3.org/2000/01/rdf-schema#label","L'Amérique. Tenture des quatre parties du monde"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://www.w3.org/2000/01/rdf-schema#comment","Devant un paysage de collines formant plusieurs anses en bord de mer, sous un boqueteau d'arbres, en particulier des cocotiers, quatre personnages sont présents ; au second plan, près d'une cabane en arceau, deux femmes coiffées de plumes, l'une debout et l'autre assise, sont observées par un personnage en turban ; au premier plan un personnage assis, drappé et emplumé, s'appuie sur un coffre ouvert près d'un plateau de fruits et d'un grand vase à godrons torsadés. Inscriptions: A/BAERTAMS, accompagné d'un écusson à pal encadré de deux B dont le premier inversé sur galon en contrefond. Bordures : à grotesques en candélabres, avec guirlandes de fleurs, torches et palmettes"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/226050"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://purl.org/dc/elements/1.1/identifier","PPO3519"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P3_has_note","Devant un paysage de collines formant plusieurs anses en bord de mer, sous un boqueteau d'arbres, en particulier des cocotiers, quatre personnages sont présents ; au second plan, près d'une cabane en arceau, deux femmes coiffées de plumes, l'une debout et l'autre assise, sont observées par un personnage en turban ; au premier plan un personnage assis, drappé et emplumé, s'appuie sur un coffre ouvert près d'un plateau de fruits et d'un grand vase à godrons torsadés. Inscriptions: A/BAERTAMS, accompagné d'un écusson à pal encadré de deux B dont le premier inversé sur galon en contrefond. Bordures : à grotesques en candélabres, avec guirlandes de fleurs, torches et palmettes"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f/dimension/1"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f/dimension/2"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7759f0db-69dd-3d9e-92c0-925687dacf42"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/544d41c5-6e91-3dc8-ae65-cea33e86cbae"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fffcacb9-33af-3593-abb2-470a593bab58"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc8b8076-8c7a-3061-ba9e-a2db46bf3c34"
"http://data.silknow.org/object/2cca571a-a6c8-3e5d-80ea-9e85d7ee8c5f","http://erlangen-crm.org/current/P102_has_title","L'Amérique. Tenture des quatre parties du monde"
