"subject","predicate","object"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.381"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://purl.org/dc/elements/1.1/identifier","409465.json"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba/observation/1"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc060cf5-944e-3a55-8b85-3f2c40d004bc"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba/domain/1"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba/category/1"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df7b41d5-b5e8-3dd2-a5ac-b536e8e18713"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/207b89eb-e048-3657-8de3-5063091a194a"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/521f34e9-1dc8-3e8d-a09e-72efd0724e9c"
"http://data.silknow.org/object/96627ad7-5d87-3a6f-b209-8e1ec3ecd346","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba"
