"subject","predicate","object"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento textil de forma semitrapezoidal, de color rojo. Decoración bordada con motivos vegetales y zoomorfos, en colores seda en su color, azul, amarillo y verde."
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://www.w3.org/2000/01/rdf-schema#comment","Posible origen asiático."
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://purl.org/dc/elements/1.1/identifier","CE24546"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P3_has_note","Fragmento textil de forma semitrapezoidal, de color rojo. Decoración bordada con motivos vegetales y zoomorfos, en colores seda en su color, azul, amarillo y verde."
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P3_has_note","Posible origen asiático."
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e/dimension/1"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e/dimension/2"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b5f838fb-0f21-34be-95a6-d81da4793d8a"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/227993ef-52e3-31ea-b787-f248b7c5948a"
"http://data.silknow.org/object/be185112-1ec6-30f9-a08a-6ad50fac7b2e","http://erlangen-crm.org/current/P102_has_title","1776 / 1800"
