"subject","predicate","object"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://www.w3.org/2000/01/rdf-schema#label","Record 11.368"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://purl.org/dc/elements/1.1/identifier","1033256.json"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e81984c1-0b3a-3f1c-b5db-5650bf8a7063"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe79583a-c0e6-3ce1-8b95-1e5bac7098bd"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62ee17f4-5fe9-330a-8b33-690562045c15"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0c7eddd-d130-3e0a-aee8-dc5290237268/category/1"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0c7eddd-d130-3e0a-aee8-dc5290237268/domain/1"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0c7eddd-d130-3e0a-aee8-dc5290237268"
"http://data.silknow.org/object/6bd48836-2cd9-3b38-9395-58f7599d9a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e4651d5-1f9f-373d-87b9-ec2c8390bce3"
