"subject","predicate","object"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2550d61-4cb2-58f0-9192-3f8737fc5cb3"
"http://data.silknow.org/statement/c2550d61-4cb2-58f0-9192-3f8737fc5cb3","http://data.silknow.org/ontology/L18",0.489449
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1890dc85-86b0-51ee-b37e-55849cbbb57f"
"http://data.silknow.org/statement/1890dc85-86b0-51ee-b37e-55849cbbb57f","http://data.silknow.org/ontology/L18",0.5139
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8b2273d-03d0-32aa-b478-6f357bc2b2b2"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P126_employed","oro riccio"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eb6f0fb-d953-5f5f-be08-29542805a532"
"http://data.silknow.org/statement/9eb6f0fb-d953-5f5f-be08-29542805a532","http://data.silknow.org/ontology/L18",0.999478
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
