"subject","predicate","object"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://www.w3.org/2000/01/rdf-schema#label","Record 38.1152"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://purl.org/dc/elements/1.1/identifier","46802.json"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9304ac18-20cc-3136-b0cf-99b5ca741c33"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbc988b0-ecc9-3cf0-b963-ff0f3644973f"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a407db5-9de4-3eb6-b28c-5e99c799f295/observation/1"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7339ae76-2378-3e2a-acdc-e88c098acdbd"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a407db5-9de4-3eb6-b28c-5e99c799f295"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a407db5-9de4-3eb6-b28c-5e99c799f295/domain/1"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a407db5-9de4-3eb6-b28c-5e99c799f295/category/1"
"http://data.silknow.org/object/08205f8c-b0af-38fb-8a8b-93ceefe9869d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d68ed08e-4375-38bd-a262-779a55a5e6fd"
