"subject","predicate","object"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14035c06-8bed-5b0f-83c0-6c791eaaa59f"
"http://data.silknow.org/statement/14035c06-8bed-5b0f-83c0-6c791eaaa59f","http://data.silknow.org/ontology/L18",0.7941
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21656b39-34eb-530a-a4da-d3a78b6a7775"
"http://data.silknow.org/statement/21656b39-34eb-530a-a4da-d3a78b6a7775","http://data.silknow.org/ontology/L18",0.7792
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1b88f29-c203-5ce5-a134-d1b088ff78ea"
"http://data.silknow.org/statement/e1b88f29-c203-5ce5-a134-d1b088ff78ea","http://data.silknow.org/ontology/L18",0.7052
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aae4ea0e-14c4-5b03-8786-c079d8aa168f"
"http://data.silknow.org/statement/aae4ea0e-14c4-5b03-8786-c079d8aa168f","http://data.silknow.org/ontology/L18",0.6335
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd59971-acb7-5993-900d-92bda72390aa"
"http://data.silknow.org/statement/4fd59971-acb7-5993-900d-92bda72390aa","http://data.silknow.org/ontology/L18",0.4819
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
