"subject","predicate","object"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tintura per reserva"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","técnicas de teñido"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P32_used_general_technique","dyeing techniques"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
