"subject","predicate","object"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387119","http://purl.org/dc/terms/created",2013-08-06T14:48:52
"http://vocab.getty.edu/aat/300387119","http://purl.org/dc/terms/modified",2013-08-13T19:11:02
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#prefLabel","Banko ware"
"http://vocab.getty.edu/aat/300387119","http://purl.org/dc/elements/1.1/identifier","300387119"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#altLabel","banko-yaki"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#altLabel","ware, Banko"
"http://vocab.getty.edu/aat/300387119","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery first created in the late 18th century by the merchant Numani Rozan near Kuwana in Ise and later continued inTokyo; now manufactured in and around Yojjaichi, Mie Prefecture. Productions typically include tea ceremony wares, dishes, bowls and candlesticks covered with a pale yellow milky glaze and decorated with a three-color design mostly of red, green and blue or purple."
