"subject","predicate","object"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://www.w3.org/2000/01/rdf-schema#label","Record 222298"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://purl.org/dc/elements/1.1/identifier","222298.json"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a6ebe96-fd4b-3e11-ba0f-79d587c47c4d"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603d3e35-cd20-341d-a2a3-0f23dc5e44a1"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603d3e35-cd20-341d-a2a3-0f23dc5e44a1/category/1"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7148e0ce-fb33-3dfb-8e13-1d6a2d26cb04"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/868c9891-0a8b-367e-81d0-bc1ef9af00eb"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5f5f399-eff4-3810-b9a0-db8f6f9486d0"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48d6371f-4218-36a3-9cc0-c2cb7c5d2eaa"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fcd4173-ec32-354f-9aa5-39bf370b613e"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/507fa8be-b7a0-3233-bf9e-22d7cb59c91f"
"http://data.silknow.org/object/52f97555-8c2b-3b6d-adfa-35ad5fb03378","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33a7ddc2-e9ed-3985-b8f1-cde431ed0971"
