"subject","predicate","object"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/422d1cff-d32d-52ec-900f-2e0eeb231e11"
"http://data.silknow.org/statement/422d1cff-d32d-52ec-900f-2e0eeb231e11","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c133522-5766-338d-b512-0e65698d98a9"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1802"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66aec4fd-0fd0-5481-86c2-db500ccc7c86"
"http://data.silknow.org/statement/66aec4fd-0fd0-5481-86c2-db500ccc7c86","http://data.silknow.org/ontology/L18",0.801808
