"subject","predicate","object"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://www.w3.org/2000/01/rdf-schema#label","Record 173354"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://purl.org/dc/elements/1.1/identifier","173354.json"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/867486f8-e10c-38fe-928e-788fbdd3664e"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/867486f8-e10c-38fe-928e-788fbdd3664e/category/1"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acb4a645-f2fe-36a4-b715-9747c12d76ca"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6a51b75-2598-39b1-9547-3468a65f47f5"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68ba2342-2a63-3dbc-9e8e-7dd52c3a10a7"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c76e99b-2627-3345-b925-27c937883892"
"http://data.silknow.org/object/8d45cd0d-14fd-30fa-ba72-7a01a274898b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
