"subject","predicate","object"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://www.w3.org/2000/01/rdf-schema#label","1547 / 1559, Paris"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199070"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://purl.org/dc/elements/1.1/identifier","42.57.2"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53/dimension/2"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53/dimension/1"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22989178-6bb0-3052-8f7f-b28a11561d0d"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b68eacb-8a3e-3df5-ba64-5ece559f5aea"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9705e4ee-adae-3169-b39c-2b12abf97703"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fd63e97-8d72-3b68-a595-629adf8e916e"
"http://data.silknow.org/object/c1c86231-dde6-3304-8849-988bf7162b53","http://erlangen-crm.org/current/P102_has_title","1547 / 1559, Paris"
