"subject","predicate","object"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f46959a-abff-300c-9b3d-febe83924f1f"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://erlangen-crm.org/current/P126_employed","Cotton plain weave, copper-plate printed"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/725efa9f-943a-3cd7-9c18-c9b249e27c10"
"http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3012165/"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e42894a-7d25-52d3-84d3-605028140f80"
"http://data.silknow.org/statement/7e42894a-7d25-52d3-84d3-605028140f80","http://data.silknow.org/ontology/L18",0.7535
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e012741f-1af6-30c5-a47c-16f7ab4c1ffe"
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7edb1aa7-b773-5b9b-8351-86ca225059f4"
"http://data.silknow.org/statement/7edb1aa7-b773-5b9b-8351-86ca225059f4","http://data.silknow.org/ontology/L18",0.999034
