"subject","predicate","object"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018669","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018669","http://purl.org/dc/terms/modified",2014-02-06T12:17:45
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018668"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106675"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018693"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018688"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018680"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134127"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#prefLabel","Koreaanse perioden"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#prefLabel","periodos coreanos"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#prefLabel","Korean periods"
"http://vocab.getty.edu/aat/300018669","http://purl.org/dc/elements/1.1/identifier","300018669"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#altLabel","periods, Korean"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#altLabel","Korean period"
"http://vocab.getty.edu/aat/300018669","http://www.w3.org/2004/02/skos/core#scopeNote","Periods related to Korean cultures."
