"subject","predicate","object"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://www.w3.org/2000/01/rdf-schema#label","Estructura (elemento mobiliario):1851=1900  Tapicería (elemento mobiliario):1551=1650, Spain"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://www.w3.org/2000/01/rdf-schema#comment","Silla de brazos de madera de nogal, con brazos rectos, zapatas, chambrana frontal calada de riñoncillos, tapizado con un fragmento de tejido antiguo de ámbito litúrgico, de terciopelo con bordado de aplicación y de matiz.  
Estructura de montantes aserrados formando las patas - el apoyo del brazo torneado en forma de balaustre - y el respaldo, inclinado y con remates recortados en perfil de ménsula. Ensamblaje de caja y espiga con clavijas con los travesaños, entre ellos las zapatas, cuyos cantos inferiores están recortados en forma de sendas S´s tumbadas, y las testas recortadas de forma oblicua. Presenta cintura corrida de madera de pino invisible a causa del tejido de forro de tafetán de algodón oscuro, claveteado por encima. Los brazos, en forma de tablas con remates frontales en forma de voluta y recorte de la parte inferior de los lados exteriores a modo que el recodadero vuela, ensamblados a los apoyos mediante machihembrado y a los montantes traseros mediante caja y espiga con clavija. El respaldo presenta sendos travesaños ensamblados a media. La chambrana frontal y el travesaño inferior trasero en forma de tabla, ensamblados a caja y espiga y atornillados con sendos tornillos de hierro con cabeza rectangular plana. El travesaño trasero con la parte central del canto inferior recortada de menos anchura y los extremos lobulados; la chambrana frontal recta y con talla calada y en bajorrelieve (presenta desgastes del uso).  
Tapizado con guarnición directa al aire de respaldo y asiento, con fragmentos de rodapié de una casulla antigua con bordado de aplicación de tafetán de seda amarillo y contornos resaltados en hilo metálico, y motivos centrales bordados al matiz en hilos de seda e hilo metálico, sobre terciopelo de trama y urdimbre amarilla y pelo de color carmesí (los montantes presentan señales de anterior tapizado con lengüetas, de los que carece el actual tapizado). El respaldo forrado de dos fragmentos de tafetán de seda de color carmesí. El canto inferior del respaldo guarnecido con flecos de hilo de seda carmesí y de hilo de oro, el asiento bordeado de flecos de hilo de seda carmesí de alturas diferentes, formando líneas curvas, rematados en borlas; ambos antiguos reutilizados.  
Decoración de talla incisa de gubia en las testas de las zapatas y los remates; talla en bajorrelieve en la cara exterior de los remates frontales de los brazos, también en la chambrana frontal, que además presenta talla calada."
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://www.w3.org/2000/01/rdf-schema#comment","Estructura (elemento mobiliario): Edad Contemporánea   Tapicería (elemento mobiliario): Edad Moderna"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://purl.org/dc/elements/1.1/identifier","CE00546"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://erlangen-crm.org/current/P3_has_note","Silla de brazos de madera de nogal, con brazos rectos, zapatas, chambrana frontal calada de riñoncillos, tapizado con un fragmento de tejido antiguo de ámbito litúrgico, de terciopelo con bordado de aplicación y de matiz.  
Estructura de montantes aserrados formando las patas - el apoyo del brazo torneado en forma de balaustre - y el respaldo, inclinado y con remates recortados en perfil de ménsula. Ensamblaje de caja y espiga con clavijas con los travesaños, entre ellos las zapatas, cuyos cantos inferiores están recortados en forma de sendas S´s tumbadas, y las testas recortadas de forma oblicua. Presenta cintura corrida de madera de pino invisible a causa del tejido de forro de tafetán de algodón oscuro, claveteado por encima. Los brazos, en forma de tablas con remates frontales en forma de voluta y recorte de la parte inferior de los lados exteriores a modo que el recodadero vuela, ensamblados a los apoyos mediante machihembrado y a los montantes traseros mediante caja y espiga con clavija. El respaldo presenta sendos travesaños ensamblados a media. La chambrana frontal y el travesaño inferior trasero en forma de tabla, ensamblados a caja y espiga y atornillados con sendos tornillos de hierro con cabeza rectangular plana. El travesaño trasero con la parte central del canto inferior recortada de menos anchura y los extremos lobulados; la chambrana frontal recta y con talla calada y en bajorrelieve (presenta desgastes del uso).  
Tapizado con guarnición directa al aire de respaldo y asiento, con fragmentos de rodapié de una casulla antigua con bordado de aplicación de tafetán de seda amarillo y contornos resaltados en hilo metálico, y motivos centrales bordados al matiz en hilos de seda e hilo metálico, sobre terciopelo de trama y urdimbre amarilla y pelo de color carmesí (los montantes presentan señales de anterior tapizado con lengüetas, de los que carece el actual tapizado). El respaldo forrado de dos fragmentos de tafetán de seda de color carmesí. El canto inferior del respaldo guarnecido con flecos de hilo de seda carmesí y de hilo de oro, el asiento bordeado de flecos de hilo de seda carmesí de alturas diferentes, formando líneas curvas, rematados en borlas; ambos antiguos reutilizados.  
Decoración de talla incisa de gubia en las testas de las zapatas y los remates; talla en bajorrelieve en la cara exterior de los remates frontales de los brazos, también en la chambrana frontal, que además presenta talla calada."
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://erlangen-crm.org/current/P3_has_note","Estructura (elemento mobiliario): Edad Contemporánea   Tapicería (elemento mobiliario): Edad Moderna"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a6e54e67-0948-3400-98d2-d33f48b5b919"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b53e1a6d-302b-3d60-a550-b8c2a7d101e3"
"http://data.silknow.org/object/7fefcb1e-aade-3d8d-a85a-66f5f16b4b8b","http://erlangen-crm.org/current/P102_has_title","Estructura (elemento mobiliario):1851=1900  Tapicería (elemento mobiliario):1551=1650, Spain"
