"subject","predicate","object"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://www.w3.org/2000/01/rdf-schema#label","Record 212581"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://purl.org/dc/elements/1.1/identifier","212581.json"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2042f20-4a19-36fa-af60-60931eadb488"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b471dd4e-a33f-38e4-ad39-7261e1d1a877"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/816f43e4-a74b-3b7f-8472-11ae7875ba4f"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ef8259c-9659-38f0-a8ad-67bdbf3538d4"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5731ee11-e70b-37d7-b3c3-0c398be4a63a"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e51b77b-9ff6-3757-a9b4-4625704a6e31"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a02c9e35-5b83-371a-a83e-4fbaa96c36ed"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7523935c-dd50-3714-ae59-a6e33b6f39dd"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b471dd4e-a33f-38e4-ad39-7261e1d1a877/category/1"
"http://data.silknow.org/object/020a3b30-8c1b-3c53-a499-f88abbedc4ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
