"subject","predicate","object"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a24d41d0-69fd-50bf-9a1f-e0fd59505851"
"http://data.silknow.org/statement/a24d41d0-69fd-50bf-9a1f-e0fd59505851","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c"
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6cd6344-c0aa-5bde-9671-b86480f74871"
"http://data.silknow.org/statement/c6cd6344-c0aa-5bde-9671-b86480f74871","http://data.silknow.org/ontology/L18",0.2618
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9ae8398b-e764-3377-8f2c-5187a399d592"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
