"subject","predicate","object"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://www.w3.org/2000/01/rdf-schema#label","Record 6542"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://purl.org/dc/elements/1.1/identifier","6542.json"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f90793c-40ba-3239-847e-f87a89a1c95c"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3617292c-8826-32c2-b442-95d418267236"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a30aa8da-d6ed-39f4-94e9-3511bb94df4b/category/1"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a30aa8da-d6ed-39f4-94e9-3511bb94df4b/domain/1"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d35a9f5-e7f7-30f8-bb9d-e90ef3288cbf"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a30aa8da-d6ed-39f4-94e9-3511bb94df4b"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b13640cb-2c0b-31d0-b670-5efe0d2c4c09"
"http://data.silknow.org/object/c933ec59-9476-332c-9d53-f75c447bf59d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a30aa8da-d6ed-39f4-94e9-3511bb94df4b/observation/1"
