"subject","predicate","object"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://www.w3.org/2000/01/rdf-schema#label","Record 7250"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://purl.org/dc/elements/1.1/identifier","7250.json"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09050250-a57a-3423-9a22-f649863d181b"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b888dfc-8fa3-3eb3-b473-97aaa9b940f7"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbdcc593-b5d6-3e8b-a11e-2014b042689c"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98197d42-8dbf-3db3-8f1f-abbe385e1faa"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18b57daf-a340-3c5c-be06-83a36afc4560"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5b4c2ee-ed0f-336e-bd0e-4e709b1988b3"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f830fe75-1bfe-396b-9bfe-f02112c4843f"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb0450c1-4c0a-382b-af3c-95f48fc5046e"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f830fe75-1bfe-396b-9bfe-f02112c4843f/observation/1"
"http://data.silknow.org/object/166d0313-2489-31f6-9807-61ad574dae14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d05f4449-61e1-3910-8cee-0bdc63eb11b5"
