"subject","predicate","object"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://www.w3.org/2000/01/rdf-schema#label","Record 24607"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://purl.org/dc/elements/1.1/identifier","24607.json"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0ca3c19-b4ff-37ae-bf61-84d93595fd26"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eff1f471-f57b-3322-b04b-12ddfa81d904"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230cbc89-eeaa-32f1-8936-122d653df49c/observation/2"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230cbc89-eeaa-32f1-8936-122d653df49c/observation/1"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/689112bd-7ce0-3846-b9fc-8fb1644bbdb4"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230cbc89-eeaa-32f1-8936-122d653df49c/category/1"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230cbc89-eeaa-32f1-8936-122d653df49c/domain/1"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61e73229-dbb3-3651-b4e8-e2191a901af5"
"http://data.silknow.org/object/05e41087-5457-3df5-9375-168c84ce6f59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230cbc89-eeaa-32f1-8936-122d653df49c"
