"subject","predicate","object"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f83c0d42-bc89-5db4-9669-04211022871e"
"http://data.silknow.org/statement/f83c0d42-bc89-5db4-9669-04211022871e","http://data.silknow.org/ontology/L18",0.9822
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294"
