"subject","predicate","object"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fa9485a-a805-5207-a135-c509b3116f20"
"http://data.silknow.org/statement/4fa9485a-a805-5207-a135-c509b3116f20","http://data.silknow.org/ontology/L18",0.6512
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://www.w3.org/2000/01/rdf-schema#label","1752, Spitalfields"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of pink silk damask. The pattern consists of a large palm tree with exotic flowers. There are two other similar trees, but with slightly differing foliage and flowers."
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk damask, designed by Anna Maria Garthwaite, Spitalfields, London, 1752."
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261845"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://purl.org/dc/elements/1.1/identifier","T.346B-1975"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk damask, designed by Anna Maria Garthwaite, Spitalfields, London, 1752."
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P3_has_note","Dress fabric of pink silk damask. The pattern consists of a large palm tree with exotic flowers. There are two other similar trees, but with slightly differing foliage and flowers."
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/1"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/2"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/3"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/4"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b045f0b-c693-384e-b641-77d34c0a6d40"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P102_has_title","1752, Spitalfields"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/pattern/1"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf/dimension/pattern/2"
"http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
