"subject","predicate","object"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://www.w3.org/2000/01/rdf-schema#label","Mars et Vénus, de la tenture des Amours des Dieux"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://www.w3.org/2000/01/rdf-schema#comment","Grande tapisserie représentant à droite, sous un dais de draperie, Vénus demi-nue qui tente de retenir Mars debout à sa droite ; trois amours, à gauche, jouent avec les armes de Mars. Large bordure partiellement refaite à grappes et feuilles de vigne, amours et cartouches. Imitation de Paris."
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101746"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 458"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://erlangen-crm.org/current/P3_has_note","Grande tapisserie représentant à droite, sous un dais de draperie, Vénus demi-nue qui tente de retenir Mars debout à sa droite ; trois amours, à gauche, jouent avec les armes de Mars. Large bordure partiellement refaite à grappes et feuilles de vigne, amours et cartouches. Imitation de Paris."
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6342ef40-1e47-3c60-b533-a5dd27f27cfa"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63d3fe49-4814-3c15-892f-7580779c213c"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75319580-4a63-3495-bbb0-ca59bb34b3d0"
"http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23","http://erlangen-crm.org/current/P102_has_title","Mars et Vénus, de la tenture des Amours des Dieux"
