"subject","predicate","object"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://www.w3.org/2000/01/rdf-schema#label","Record 30.486"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://purl.org/dc/elements/1.1/identifier","37410.json"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a2fef34-fab5-320c-b3f3-6e185374c852"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b3f2d0-75e2-3ee7-80a9-df9cd6eca74c"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b7e4562-a7e8-3a99-a29c-9268591dda58"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b3f2d0-75e2-3ee7-80a9-df9cd6eca74c/category/1"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84f0704c-03ea-3c5c-9026-689195bcb635"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe706db5-93f0-3d52-ab27-82413763d235"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b3f2d0-75e2-3ee7-80a9-df9cd6eca74c/domain/1"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b3f2d0-75e2-3ee7-80a9-df9cd6eca74c/observation/1"
"http://data.silknow.org/object/c727645f-46bf-3f60-b5e7-bb18e3cccffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7eb75b5f-03be-362d-9712-48ac4b09e73d"
