"subject","predicate","object"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://www.w3.org/2000/01/rdf-schema#label","Record 05.079"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://purl.org/dc/elements/1.1/identifier","1036086.json"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f16da926-10e4-3937-aaa9-db0ac52af2e6"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20d423de-5e2e-313f-adb1-d112cc543894"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c9242453-515e-3cb7-b77f-7c6ca0bc4759"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a99068f0-343e-3fce-9add-59bf1accbcc9/domain/1"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a99068f0-343e-3fce-9add-59bf1accbcc9"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a99068f0-343e-3fce-9add-59bf1accbcc9/category/1"
"http://data.silknow.org/object/cacf76fc-5715-32b3-b242-6b415a33f44f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65b8c757-4bd7-39ea-80f1-cacb665de473"
