"subject","predicate","object"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101053"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://purl.org/dc/elements/1.1/identifier","cl010101053.json"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/1"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c89514f3-592a-35ab-be2a-0c2d51c4e2a8"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/4"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/5"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/2"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/3"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df0a4373-0002-338c-ba93-947060336c2f"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/domain/6"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/observation/1"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e35f483b-f034-363f-bca1-d2ee566be85d"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8c9256-a512-3e81-9b89-6f6cc89008a2"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d/type/1"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1371ac72-958b-31b6-aa7e-c6599f40fa2a"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eb9ed52-2ecf-3b05-adbb-7a76dc62d0bf"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a7cf419-a02f-33ae-9312-8159eb30e8e3"
"http://data.silknow.org/object/364a06c6-32f6-31fc-8cfd-acae1736bb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be8db57e-caff-315d-85ab-d2742b9c024a"
