"subject","predicate","object"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://www.w3.org/2000/01/rdf-schema#label","Record 18215"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://purl.org/dc/elements/1.1/identifier","18215.json"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7ee5d6-0ec9-3f86-b2cb-598c6d682d7b"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7ee5d6-0ec9-3f86-b2cb-598c6d682d7b/category/1"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3678e3d-7ee4-3abe-865f-a7df928839fd"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bf6a417-7ed6-3718-b24c-bc7445b6bfb2"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e83ebda3-8216-39ea-92d3-67c55bbfd7ab"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7ee5d6-0ec9-3f86-b2cb-598c6d682d7b/domain/1"
"http://data.silknow.org/object/0a9ddb17-a2da-3009-ba2c-986d5c6ccf59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b16c6cd1-c58e-3945-9fd7-f80f4fb07722"
