"subject","predicate","object"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://www.w3.org/2000/01/rdf-schema#label","Record 6498"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://purl.org/dc/elements/1.1/identifier","6498.json"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9fea4f26-955a-3b29-a9f8-c7f3c41b75e0"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a445e78a-a649-3bcf-84ff-a3905686a6e6"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be59a413-f1cb-3adc-a700-22d0417abadb"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/39f00baf-97da-3076-aa16-f77585ecaccd"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1/category/1"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1/domain/1"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/867190f4-8b9d-344c-9950-560d8031f19d"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9db948da-4f64-3455-9900-6aa796e8bdad"
"http://data.silknow.org/object/2a3d55e1-4453-39ad-8c77-de203cd767e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24acc5ab-bf70-352d-9719-a8b295c8ecaa"
