"subject","predicate","object"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://www.w3.org/2000/01/rdf-schema#label","Record 10102"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://purl.org/dc/elements/1.1/identifier","905611.json"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12c4ae50-97c7-3b22-84fa-5f272fa6abc3"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fbc7688-b8e5-335b-b0df-fdaa5b389d75"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42643a5-12e9-3a1a-af98-8e86447aead3/category/1"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ed27996-7065-3d43-b0e2-0e2d5bed10d8"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42643a5-12e9-3a1a-af98-8e86447aead3"
