"subject","predicate","object"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8eb6309-8307-599c-a79b-09b40616a9b0"
"http://data.silknow.org/statement/b8eb6309-8307-599c-a79b-09b40616a9b0","http://data.silknow.org/ontology/L18",0.8207
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc"
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/707c17d9-aece-5bd0-97da-3da32232fbe6"
"http://data.silknow.org/statement/707c17d9-aece-5bd0-97da-3da32232fbe6","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5067d0ee-9d4d-3fe9-a9e8-020fe11a65e8"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P126_employed","Wool, silk (21-23 warps per inch, 8-9 per cm.)"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0df71d3a-849a-3390-985a-d37c23cb96ac"
"http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3034006/"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0969b338-7cc1-3fa2-bcb1-f8ab0e12d4bc"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad3e0577-6874-5626-9eff-951b8b4c3652"
"http://data.silknow.org/statement/ad3e0577-6874-5626-9eff-951b8b4c3652","http://data.silknow.org/ontology/L18",0.998722
