"subject","predicate","object"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311131","http://purl.org/dc/terms/created",2008-12-26T09:37:12
"http://vocab.getty.edu/aat/300311131","http://purl.org/dc/terms/modified",2015-05-22T08:48:16
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","xūn yī cǎo sè"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","薰衣草色"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","lavender (color)"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","hsün i ts'ao se"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","xun yi cao se"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#prefLabel","lavendel (kleur)"
"http://vocab.getty.edu/aat/300311131","http://purl.org/dc/elements/1.1/identifier","300311131"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#altLabel","淡紫色"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#scopeNote","A range of purplish or bluish colors resembling the color of flower of the lavender plant, which is a Mediterranean mint widely cultivated for its narrow aromatic leaves and spikes of flowers that are dried and used in sachets."
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的紫色或藍色色彩，近似於薰衣草花朵的顏色。薰衣草是在地中海地區廣為栽種的香草，其窄而香的葉片和穗狀花可乾燥保存，並可放在袋裡製成香囊。"
"http://vocab.getty.edu/aat/300311131","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks paarsachtige of blauwachtige kleuren die lijken op de kleur van de lavendelbloem. Dit is een mediterrane muntplant die op grote schaal wordt verbouwd voor de smalle, geurige bladeren en puntvormige bloemen die worden gedroogd voor gebruik in reukzakjes."
