"subject","predicate","object"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015710","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015710","http://purl.org/dc/terms/modified",2013-03-29T09:37:14
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015709"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121011"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","卡爾馬"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","Kerma"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","Kerma"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","k'a erh ma"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","ka er ma"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","kǎ ěr ma"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#prefLabel","Kerma"
"http://vocab.getty.edu/aat/300015710","http://purl.org/dc/elements/1.1/identifier","300015710"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#altLabel","克瑪"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#altLabel","Karmah"
"http://vocab.getty.edu/aat/300015710","http://www.w3.org/2004/02/skos/core#altLabel","凱爾邁"
