"subject","predicate","object"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://www.w3.org/2000/01/rdf-schema#label","Record 1600784353545"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://purl.org/dc/elements/1.1/identifier","1600784353545.json"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca0e6dcf-49ed-3236-86f3-2fe210164251"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f719c0d-1a0f-3cc7-bd77-c2b5a00c8fca"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11f09571-fd9e-3934-8c4a-1524dd661efd"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ad5a44-96cc-3b85-9b2d-1afdb6ccd561"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ad5a44-96cc-3b85-9b2d-1afdb6ccd561/type/1"
"http://data.silknow.org/object/6aa39034-8ba1-3567-b6bb-e2ee3aaacff8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68f85404-ac24-37ac-948b-774b7981dd95"
