"subject","predicate","object"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://www.w3.org/2000/01/rdf-schema#label","Record 1989.042.3"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://purl.org/dc/elements/1.1/identifier","921116.json"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72adf93-f887-3797-9061-0b4c0e6e4c24"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58aed5d8-4578-3b83-b8a3-668c7520b3d5"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7af8f137-291c-3702-a886-cb000e86e23d"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81b6ac8f-097e-30ae-9329-8ac0619c65db"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72adf93-f887-3797-9061-0b4c0e6e4c24/category/1"
"http://data.silknow.org/object/9350aa69-6f3e-344d-8799-dc283614b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72adf93-f887-3797-9061-0b4c0e6e4c24/domain/1"
