"subject","predicate","object"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3"
"http://data.silknow.org/statement/b7a65a01-4ad2-538e-91c4-2fd12f7a95e3","http://data.silknow.org/ontology/L18",0.6684
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647"
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1deca084-2770-5e84-8b70-443d8ca0d6db"
"http://data.silknow.org/statement/1deca084-2770-5e84-8b70-443d8ca0d6db","http://data.silknow.org/ontology/L18",0.6809
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647"
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d1cbee-875b-5716-b046-ec4cbcf58e88"
"http://data.silknow.org/statement/97d1cbee-875b-5716-b046-ec4cbcf58e88","http://data.silknow.org/ontology/L18",0.6487
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered silk cushion cover, China, 19th century"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular cushion cover, embroidered yellow silk, in the middle is a roundel consisting of a peony surrounded by floral scrolls, on a ground of hexagon diaper filled with rosettes, all within a rectangular frame, around it are bats and further floral scrolls. Later silk label sewn on the reverse."
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O100640"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://purl.org/dc/elements/1.1/identifier","T.134-1917"
