"subject","predicate","object"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#prefLabel","Estampado (atributo)"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#prefLabel","Printed"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#prefLabel","Stampato (aggettivo)"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#prefLabel","Imprimé (attribut)"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#altLabel","printing"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#altLabel","printing process"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300248891"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/197"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/406"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/555"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/255"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/546"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/143"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/65"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Análisis de tejidos. Reconocimiento y análisis de fibras textiles, hilos y tejidos. Barcelona: Gustavo Gil S.A., 1944"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Site du Musée de l’Impression sur Etoffes de Mulhouse, https://www.musee-impression.com/les-indiennes/"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Cardon, Dominique. À la découverte d'un métier médiéval. La teinture, l'impression et la peinture des tentures et des tissus d'ameublement dans l'Arte della lana (Florence, Bibl. Riccardiana, ms. 2580). In: Mélanges de l'École française de Rome. Moyen-Age, tome 111, n°1. 1999. pp. 323-356, DOI : https://doi.org/10.3406/mefr.1999.3697"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 322-327"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 298-299"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Lewis, Ethel. La Novelesca Historia de Los Tejidos. Madrid: Aguilar, 1959."
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989; [www.oed.com]; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972; Clarke, Michael. The Concise Oxford Dictionary of Art Terms (2nd ed). Oxford: Oxford University Press, 2010. (online)"
"http://data.silknow.org/vocabulary/196","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 220-221"
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#definition","adj. A term formed within English. From Middle English ""preent"" ""preente"" ""preynte"" ""preynt"". Past participle form of the verb ""to print"", used also as an adjective to determine those fabrics that have been produced through a printing process, that is, those fabrics having colour or decoration applied by a process of printing."
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#definition","Adj. Part. passé d'imprimer. Qualifie des tissus dont le décor a été obtenu par un procédé d'impression."
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#definition","Del part. de estampar. Adj. que se atribuye a la decoración de una tela por medio de la impresión del motivo decorativo deseado desde una o diversas planchas o matrices."
"http://data.silknow.org/vocabulary/196","http://www.w3.org/2004/02/skos/core#definition","agg. intende qualcosa che ha subito un processo di stampa."
