"subject","predicate","object"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300044063","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300044063","http://purl.org/dc/terms/modified",2014-02-27T16:34:18
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#prefLabel","ribbonwork (visual works)"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#prefLabel","obra de cinta"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#prefLabel","lintwerk"
"http://vocab.getty.edu/aat/300044063","http://purl.org/dc/elements/1.1/identifier","300044063"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#altLabel","ribbon-work (visual works)"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#altLabel","ribbonworks (visual works)"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#altLabel","ribbon work (visual works)"
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#scopeNote","Visual works or parts of visual works that are created from ribbons, which are strips of fine textile, such as silk, satin, or velvet."
"http://vocab.getty.edu/aat/300044063","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/147"
