"subject","predicate","object"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://purl.org/dc/elements/1.1/identifier","15722"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P3_has_note","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P3_has_note","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P3_has_note","Fragment de banda formada per una sanefa central, emmarcada per dalt i per baix per una sanefa més estreta amb motius vegetals.·La sanefa central presenta dos ocells afrontats que flanquegen la representació del que podria ser l'arbre de la vida, alternant-se amb una altra representació de l'arbre de la vida. Aquests dos motius es van repetint al llarg del teixit."
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4/dimension/2"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4/dimension/1"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13a5ebd2-d773-3147-a5c6-803013fc0369"
"http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88ad10fb-7c47-3ab0-b14c-41bf1cac5296"
