"subject","predicate","object"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e996523b-8831-5223-a9fa-6248e166c7cb"
"http://data.silknow.org/statement/e996523b-8831-5223-a9fa-6248e166c7cb","http://data.silknow.org/ontology/L18",0.4845
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40736d19-525e-510d-bea0-ff34c3516027"
"http://data.silknow.org/statement/40736d19-525e-510d-bea0-ff34c3516027","http://data.silknow.org/ontology/L18",0.6633
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a420462-dcb0-399b-a0a6-c62e78845b08"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
