"subject","predicate","object"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu costat esquerra"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu costat esquerra"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://purl.org/dc/elements/1.1/identifier","23"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu costat esquerra"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu costat esquerra"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit rectangular de fons vermell amb els motius decoratius disposats en simetria de mirall sobre un eix central. Destaca un àliga -coronada i bicèfa- que subjecta amb les seves urpes un cor travessat per dues fletxes. El motiu s’envolta d’elements florals acompanyats d’ocells. El conjunt queda emmarcat per dues  sanefes verticals amb motius florals. 

L’àliga bicèfala que sosté amb les seves urpes un cor travessat per dues fletxes és el símbol de l’orde agustiniana. El dret a utilitzar l’àliga de dos caps –símbol dels Haubsburg- va ser atorgat per la dinastia dels Austries a l’església del Sagrat Nen Jesús a Cebú, Manila, l’any 1565. Molts teixits que porten aquest emblema van ser comissionats per l’orde agustiniana i van ser realitzats a Canton, Macao o Fukien (Xina) des d'on eren enviats per mar a Acapulco pel seu ús en les esglèsies d’Amèrica Llatina i cap a Sevilla per a la seva exportació cap a Europa. (veure bibliografia)"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f/dimension/1"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f/dimension/2"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/835"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9e71702d-6392-3676-a12a-12704b93eefd"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d01fe1d3-7569-38e9-b69d-cf597e342de0"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9855f5f9-46a2-328e-bb1e-a44492c4630b"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/314f53f2-bfbc-396d-b1c9-be4727df9f02"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e94632c7-643f-3ea9-80ea-c346d795037f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e452dd3e-8e44-3f15-93bc-365e89a46f64"
