"subject","predicate","object"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://www.w3.org/2000/01/rdf-schema#label","Record 173353"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://purl.org/dc/elements/1.1/identifier","173353.json"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f60b5088-2326-3cfd-ac4f-fd7fa923d5ad"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78a9c733-a34e-3574-8cd6-ac3a36faefa5"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/352d344c-7797-376f-b264-6427a6336d54"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a1e1c31-aac7-3b97-a754-a9caa0071087"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78a9c733-a34e-3574-8cd6-ac3a36faefa5/category/1"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e51bea9-e7f6-380b-8eae-c89464c5b295"
"http://data.silknow.org/object/bbd8183f-5688-3f8d-88e9-304a881537b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
