"subject","predicate","object"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a31e4c2-7eb3-36b5-878e-ab259c04bdb2"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
