"subject","predicate","object"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin prune lancé"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001668"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://purl.org/dc/elements/1.1/identifier","95.71.70"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin prune lancé"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082/dimension/1"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082/dimension/2"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b691d54d-f8f8-33b6-9667-1ab1c2ff71f9"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1352780a-5819-39a1-b013-db5234afcff2"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082/activity/2"
"http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082/activity/1"
