"subject","predicate","object"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://www.w3.org/2000/01/rdf-schema#label","Record O364209"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://purl.org/dc/elements/1.1/identifier","O364209.json"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61d2cd88-78ce-34da-9129-8ea5c488f7a1"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f47e816-82f0-3892-8be8-9ba1babfecad"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/observation/1"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/observation/2"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/domain/1"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f/domain/2"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f542ce35-6d0a-3b31-bba8-ccb5414dd76f"
"http://data.silknow.org/object/0f58c886-4ad2-389d-9434-8388f84e9211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/087de819-027a-3e92-8ae4-a1893f569299"
